Reference Designator,Description,Manufacturer,Manufacturer Part Number,Suppliers,Package,Quantity,Centroid Not Specified,Footprint 0 Description,Footprint 1 Description,Kind,Netlist,Imported From,Note,Manufacturer Link,Code Jedec,Footprint 2 Description,Packagedescription,Indexinsheet,Possible Substitute,Mounting Type,Voltage - Rated,Applications,Standard Package,Packaging,Temperature Coefficient,Size / Dimension,Capacitance,Operating Temperature,Kits,Voltage,Package / Case,Ipc Land Pattern Name,Thickness (Max),Tolerance,Other Names,Pcn Part Number,Size Length,Case Package Si,Category 7542B8484461Ae85,Resistance,Category 5A00970A6D5C81C7,Category 5C6A91606D4187Ad,Category Cd01000Bfc2916C6,Size Width,Size Height,Verified Pad Assignment,Verified Attributes,Voltage Rating Dc,Power Rating,Verified Pin Names,Resistance Tolerance,Verified Geometry,Reach Svhc Compliance,Mounting Style,Resistance (Ohms),Number Of Terminations,Supplier Device Package,Power (Watts),Height,Composition,Mouser Part Number,Category 08B8C5B23945D37F,Digikey Part Number,Tempo,Number Of Channels,Mfg Package Ident,Digikey Description,Number Of Circuits,Temperature Range High,Temperature Range Low,Category 181Ad51029E0C3Dd,Gbw,Category 9E07530Daf1645C0,Lifecycle Status,Bandwidth,Supply Voltage Dc,Slew Rate
J1,"Header - 5 pin, 0.1"" pitch",,1x5 Header,,,1,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J2,2.54mm header mounted horizontally SMT-like at edge of pcb,Generic,jsphpl.header.4x1-horizontal,,DIP,1,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M1:?5 M2:?5,"16A, 50V, 0.047 Ohm, N-Channel Power MOSFET",Intersil,RFD16N05SM,,,2,,"D-PAK, 4-Leads, Body 6.1x6.5mm, Pitch 2.28mm, Lead Span 9.8mm, IPC Medium Density","D-PAK, 4-Leads, Body 6.1x6.5mm, Pitch 2.28mm, Lead Span 9.8mm, IPC High Density",General,@DESIGNATOR %1 %2 %3 %3 @MODEL ,Altium,Pin 4 (flange drain) is electrically connected to the Pin 2; Pin 2 is trimmed and not drawn,http://www.intersil.com/cda/home/,TO-252-AA,"D-PAK, 4-Leads, Body 6.1x6.5mm, Pitch 2.28mm, Lead Span 9.8mm, IPC Low Density","3-Pin Transistor Outline Package 2.28 mm Pitch, 9.8 mm Lead Span",-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M1:C1 M1:C2 M1:C3 M2:C1 M2:C2 M2:C3,No description,TDK Corporation,C3216X7R1H105K160AB,,,6,,,,,,PartsBot,,,,,,,C3216X7R2A105K160AA,"Surface Mount, MLCC",50V,General Purpose,"2,000",Cut Tape (CT),X7R,"0.126"" L x 0.063"" W (3.20mm x 1.60mm)",1.0µF,-55°C ~ 125°C,- KIT CAP CER 1UF - 10UF,50V,1206 (3216 Metric),CAPC320160X55,"0.071"" (1.80mm)",±10%,C3216X7R1H105KT,"CGA,CGJ,CGB,CEU Series 30/Nov/2012",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M1:R1 M2:R1,General Purpose Chip Resistors,Yageo,RC1206JR-07100RL,Digi-Key 541-10.0KFDKR-ND/Digi-Key 541-10.0KFCT-ND/Digi-Key 541-10.0KFTR-ND,1206 (3216 Metric),2,,,,,,,,,,,,,,surface mount,,,,,,,,,,,,,,,,,3.2 mm,3216,Passive Components,100 Ω,Uncategorized,Resistors,Single Components,1.6 mm,550 um,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M1:R2 M2:R2,General Purpose Chip Resistor,Yageo,RC1206FR-071KL,Digi-Key 311-1.00KFRCT-ND/Digi-Key 311-1.00KFRDKR-ND/Digi-Key 311-1.00KFRTR-ND/Newark 66R3736/Newark 68R0290,1206,2,,,,,,,,,,,,,,surface mount,,,,,,,,,,200 V,,,,,,,3.2 mm,3216,Passive Components,1 KΩ,Uncategorized,Resistors,Single Components,1.6 mm,550 um,false,false,200 V,250 mW,false,±1%,false,,,,,,,,,,,,,,,,,,,,,,,,,
M1:R3 M2:R3,,BOURNS,CRM2512-JW-1R0ELF,Digi-Key CRM2512-JW-1R0ELFCT-ND/Digi-Key CRM2512-JW-1R0ELFDKR-ND/Digi-Key CRM2512-JW-1R0ELFTR-ND/Newark 14T0335,RESC6332X71N,2,,,,,,Eagle,,,,,,,,,,,,,,,,,,600.0V,,,,,,,,,Passive Components,1.0Ω,Uncategorized,Resistors,Single Components,,,,,600.0V,2.0W,,±5%,,No SVHC,surface mount,,,,,,,,,,,,,,,,,,,,,,,
M1:R4 M1:R5 M2:R4 M2:R5,No description,Yageo,RC1206JR-072KL,Digi-Key 311-2.0KERTR-ND,,4,,,,,,PartsBot,,,,,,,RC1206FR-072KL,,,,"5,000",Cut Tape (CT),±100ppm/°C,"0.122"" L x 0.063"" W (3.10mm x 1.60mm)",,,- KIT RES 5% 72 VALUES 50 EA 1206,,1206 (3216 Metric),,,±5%,311-2.0KERCT,,,,,2k,,,,,,,,,,,,,,,2k,2,1206,"0.25W, 1/4W","0.026"" (0.65mm)",Thick Film,,,,,,,,,,,,,,,,,
M1:R6 M2:R6,No description,Yageo,RT1206FRE075K9L,,,2,,,,,,PartsBot,,,,,,,RT1206DRE075K9L,,,,"5,000",Tape & Reel (TR),±50ppm/°C,"0.122"" L x 0.063"" W (3.10mm x 1.60mm)",,,,,1206 (3216 Metric),,,±1%,,,,,,5.9k,,,,,,,,,,,,,,,5.9k,2,1206,"0.25W, 1/4W","0.026"" (0.65mm)",Thin Film,,,,,,,,,,,,,,,,,
M1:R7 M2:R7,No description,Yageo,RT1206DRD072K49L,Digi-Key RT1206DRD072K49L-ND,,2,,,,,,PartsBot,,,,,,,RT1206CRD072K49L,,,,"5,000",Tape & Reel (TR),±25ppm/°C,"0.122"" L x 0.063"" W (3.10mm x 1.60mm)",,,,,1206 (3216 Metric),,,±0.5%,,,,,,2.49k,,,,,,,,,,,,,,,2.49k,2,1206,"0.25W, 1/4W","0.026"" (0.65mm)",Thin Film,,,,,,,,,,,,,,,,,
M1:U1 M2:U1,General-Purpose Operational Amplifiers,Texas Instruments,UA741CD,Digi-Key 296-11106-5-ND/Newark 67K2884,SOIC -8,2,No,,,,,octopart,,,,,,,,surface mount,,,,,,,,,,,,,,,,,,,,,,,,,,true,true,,,true,,true,,,,,,,,,595-UA741CD,"Amplifiers, Buffers",296-11106-5-ND,in stock,1 ,D (R-PDSO-G8),IC OPAMP GP 1MHZ 8SOIC,1 ,+70°C,0°C,Operational Amplifiers (General Purpose),1 MHz,Semiconductors and Actives,Active,1 MHz,15 V,500 mV/μs
